c:\data\test\9811052.hdr,9811052,15378,15356,j:\98110a\98110_15_0052_cp.raw,0,7689,7678,0,0,15378,15356,0.21407,0,0,0,0,0,0,0,0,66626.86003,116.35448,7690.553163,-119.50962,66646.27629,7675.764392,0.01815689,0.00056676,-3.16235382,2518648.11,6856246.94,3539.79901,2.061303043,0.610375696,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9811091.hdr,9811091,15376,15354,j:\98110a\98110_15_0091_cp.raw,0,7688,7677,0,0,15376,15354,0.21407,0,0,0,0,0,0,0,0,66634.61756,103.462752,7689.890839,-105.692329,66653.5856,7674.477145,0.00013867,0.00185357,-0.01599362,2517576.162,6853742.253,3559.387101,2.061303043,0.610375696,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9811092.hdr,9811092,15364,15343,j:\98110a\98110_15_0092_cp.raw,0,7682,7671,0,0,15364,15343,0.21407,0,0,0,0,0,0,0,0,66626.55902,60.613608,7683.978268,-62.672742,66647.98015,7668.90299,0.00084451,0.00001373,-0.01763426,2516314.25,6853756.269,3560.979937,2.061303043,0.610375696,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9811093.hdr,9811093,15356,15334,j:\98110a\98110_15_0093_cp.raw,0,7678,7667,0,0,15356,15334,0.21407,0,0,0,0,0,0,0,0,66626.85975,22.55732,7679.70335,-21.368489,66647.21376,7664.778792,0.01933454,-0.00135205,-0.01773486,2515040.626,6853767.368,3559.200844,2.061303043,0.610375696,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\99108185.hdr,99108185,15377,15354,j:\99108a\99108_15_0185_cp.raw,0,7688,7677,0,0,15377,15354,0.21407,0,0,0,0,0,0,0,0,66634.45268,105.331272,7690.265832,-108.639762,66649.40017,7674.414596,-0.00408145,-0.00164937,1.57589372,2516229.501,6861258.477,3555.144865,2.349558338,0.708895975,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\99108186.hdr,99108186,15373,15351,j:\99108a\99108_15_0186_cp.raw,0,7686,7675,0,0,15373,15351,0.21407,0,0,0,0,0,0,0,0,66632.28329,91.201527,7688.328318,-94.970013,66648.15646,7673.227364,0.00071936,-0.00648035,1.56274848,2516235.67,6860041.201,3555.407696,2.349558338,0.708895975,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\99108187.hdr,99108187,15386,15364,j:\99108a\99108_15_0187_cp.raw,0,7693,7682,0,0,15386,15364,0.21407,0,0,0,0,0,0,0,0,66631.34632,148.646079,7694.790685,-150.7106,66647.53728,7679.851285,0.01238023,0.01126237,1.56284856,2516229.67,6858745.932,3557.22256,2.349558338,0.708895975,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\99108188.hdr,99108188,15375,15352,j:\99108a\99108_15_0188_cp.raw,0,7687,7676,0,0,15375,15352,0.21407,0,0,0,0,0,0,0,0,66631.50527,99.896308,7689.253286,-103.511447,66647.22505,7673.6147,0.00806738,0.0096266,1.58007755,2516240.001,6857524.256,3551.391402,2.349558338,0.708895975,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\99108189.hdr,99108189,15383,15360,j:\99108a\99108_15_0189_cp.raw,0,7691,7680,0,0,15383,15360,0.21407,0,0,0,0,0,0,0,0,66631.50533,134.36882,7693.203217,-136.274305,66647.23073,7677.364065,0.01214019,-0.01646267,1.5721496,2516262.362,6856207.306,3551.180775,2.349558338,0.708895975,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\99108190.hdr,99108190,15380,15358,j:\99108a\99108_15_0190_cp.raw,0,7690,7679,0,0,15380,15358,0.21407,0,0,0,0,0,0,0,0,66631.35782,121.783665,7691.603239,-123.854138,66647.3725,7676.789306,0.01354332,0.00044827,1.56316275,2516263.592,6854988.242,3542.729968,2.349558338,0.708895975,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\99108191.hdr,99108191,15378,15356,j:\99108a\99108_15_0191_cp.raw,0,7689,7678,0,0,15378,15356,0.21407,0,0,0,0,0,0,0,0,66632.11849,114.639257,7690.890768,-118.101006,66647.21923,7675.526917,0.0038998,-0.00576618,1.55732604,2516255.091,6853750.61,3540.010345,2.349558338,0.708895975,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\99108192.hdr,99108192,15378,15355,j:\99108a\99108_15_0192_cp.raw,0,7689,7677,0,0,15378,15355,0.21407,0,0,0,0,0,0,0,0,66631.51108,111.850905,7690.553262,-115.772604,66646.75354,7674.926963,0.00667781,0.0038448,1.56985582,2516246.481,6852518.901,3545.339288,2.349558338,0.708895975,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\7320489.hdr,7320489,15677,15770,j:\73204\73204_15_0089_cp.raw,1,7838,7885,0,0,15677,15770,0.15286,0,0,0,0,0,0,0,0,66622.23451,19.910623,7832.09375,-30.973451,66614.86217,7882.09375,0.00804281,-0.01161728,-1.52119588,2515186.111,6853294.505,3478.277181,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\7320490.hdr,7320490,15685,15778,j:\73204\73204_15_0090_cp.raw,1,7842,7889,0,0,15685,15778,0.15286,0,0,0,0,0,0,0,0,66621.68142,76.545286,7831.4,-88.053097,66614.75156,7868.475,0.0158219,0.00202965,-1.51811412,2515130.363,6854976.37,3478.80771,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\7320495.hdr,7320495,15586,15745,j:\73204\73204_15_0095_cp.raw,1,7793,7872,0,0,15586,15745,0.15286,0,0,0,0,0,0,0,0,66624.33628,125.215698,7803.6,-134.513274,66616.52139,7888,-0.02258398,0.00747083,1.58722068,2511691.713,6863176.788,3481.712965,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\7320496.hdr,7320496,15619,15429,j:\73204\73204_15_0096_cp.raw,1,7809,7714,0,0,15619,15429,0.15286,0,0,0,0,0,0,0,0,66624.4469,-500.53095,7849.0625,490.597345,66621.49905,7693.125,-0.01004931,-0.00456239,1.54021368,2511702.203,6861126.631,3478.480913,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\7320497.hdr,7320497,15644,15586,j:\73204\73204_15_0097_cp.raw,1,7822,7793,0,0,15644,15586,0.15286,0,0,0,0,0,0,0,0,66623.34071,-271.669395,7804.36875,261.283186,66619.06553,7800.81875,-0.0087353,0.01754118,1.54513053,2511661.065,6859150.54,3477.200862,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\7320498.hdr,7320498,15586,15795,j:\73204\73204_15_0098_cp.raw,1,7793,7897,0,0,15586,15795,0.15286,0,0,0,0,0,0,0,0,66622.78761,305.849299,7807.53125,-316.371681,66617.07447,7902.65625,-0.00320013,0.03046228,1.59219187,2511641.547,6857217.662,3477.915666,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128101.hdr,84128101,15379,15453,j:\84128\84128_15_0101_cp.raw,0,7689,7726,0,0,15379,15453,0.21408,0,0,0,0,0,0,0,0,66617.93343,76.560404,7717.289001,-77.641925,66645.52968,7754.510148,0.00995537,-0.01017616,-0.00050026,2517441.215,6853980.187,3499.810945,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128102.hdr,84128102,15396,15436,j:\84128\84128_15_0102_cp.raw,0,7698,7718,0,0,15396,15436,0.21408,0,0,0,0,0,0,0,0,66616.66473,69.81059,7739.56692,-69.181997,66645.44224,7706.482476,0.00940339,-0.00919297,0.01083376,2516137.572,6853974.897,3499.805432,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128103.hdr,84128103,15462,15470,j:\84128\84128_15_0103_cp.raw,0,7731,7735,0,0,15462,15470,0.21408,0,0,0,0,0,0,0,0,66621.85375,57.546624,7746.616842,-57.38959,66648.27211,7736.732614,0.01469125,-0.0064215,0.03369174,2514876.851,6853942.625,3499.760155,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319310.hdr,8319310,15561,15436,j:\83193\83193_15_0010_cp.raw,0,7780,7718,0,0,15561,15436,0.15313,0,0,0,0,0,0,0,0,66636.29099,-116.13002,7730.850021,111.766464,66659.87797,7714.599015,-0.0061139,0.00885334,1.91485452,2517022.327,6862736.229,2069.807444,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319311.hdr,8319311,15528,15469,j:\83193\83193_15_0011_cp.raw,0,7764,7734,0,0,15528,15469,0.15313,0,0,0,0,0,0,0,0,66635.37583,-123.116022,7779.934064,119.813796,66658.49121,7745.183534,0.00215109,-0.01418889,1.92001817,2517435.394,6861679.7,2070.752599,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319312.hdr,8319312,15470,15461,j:\83193\83193_15_0012_cp.raw,0,7735,7730,0,0,15470,15461,0.15313,0,0,0,0,0,0,0,0,66635.8475,-127.83311,7773.834094,125.23844,66658.7271,7721.35854,-0.0036077,0.00480184,1.92177935,2517838.798,6860622.805,2072.18431,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319313.hdr,8319313,15553,15445,j:\83193\83193_15_0013_cp.raw,0,7776,7722,0,0,15553,15445,0.15313,0,0,0,0,0,0,0,0,66635.84753,-122.172633,7737.034058,119.106244,66660.14218,7723.758523,-0.00222556,0.00851072,1.92484161,2518252.809,6859550.779,2071.948411,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319314.hdr,8319314,15470,15461,j:\83193\83193_15_0014_cp.raw,0,7735,7730,0,0,15470,15461,0.15313,0,0,0,0,0,0,0,0,66638.91347,-144.107064,7741.409199,139.153846,66660.84989,7746.283544,0.00228416,0.00965764,-1.65411648,2517592.141,6854835.122,2064.99816,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319315.hdr,8319315,15536,15428,j:\83193\83193_15_0015_cp.raw,0,7768,7714,0,0,15536,15428,0.15313,0,0,0,0,0,0,0,0,66647.87591,-145.993833,7766.059222,143.163365,66666.27444,7714.608515,0.00120376,-0.00980665,-1.65755854,2517699.112,6856016.972,2067.419058,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319316.hdr,8319316,15578,15437,j:\83193\83193_15_0016_cp.raw,0,7789,7718,0,0,15578,15437,0.15313,0,0,0,0,0,0,0,0,66629.65615,-154.010598,7809.022,150.09267,66649.85442,7704.599126,0.0039578,0.00239562,-1.65871786,2517798.343,6857161.404,2067.629733,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319317.hdr,8319317,15511,15437,j:\83193\83193_15_0017_cp.raw,0,7755,7718,0,0,15511,15437,0.15313,0,0,0,0,0,0,0,0,66628.29989,-163.683051,7766.484308,158.493806,66650.94414,7720.53363,0.00026335,0.00379745,-1.60830255,2517871.188,6858325.028,2069.47511,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319318.hdr,8319318,15412,15404,j:\83193\83193_15_0018_cp.raw,0,7706,7702,0,0,15412,15404,0.15313,0,0,0,0,0,0,0,0,66628.30023,-116.512239,7716.784014,111.794701,66650.94381,7713.583571,0.00132188,-0.01479181,-1.60585755,2517924.668,6859451.536,2068.961824,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319319.hdr,8319319,15478,15487,j:\83193\83193_15_0019_cp.raw,0,7739,7743,0,0,15478,15487,0.15313,0,0,0,0,0,0,0,0,66629.24319,-180.664527,7765.234416,176.654582,66652.12356,7730.058645,0.00133715,0.00552604,-1.59931509,2517968.627,6860599.135,2068.848561,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8319320.hdr,8319320,15462,15437,j:\83193\83193_15_0020_cp.raw,0,7731,7718,0,0,15462,15437,0.15313,0,0,0,0,0,0,0,0,66629.00738,-176.183266,7732.259387,174.060184,66651.88768,7727.833643,0.00337196,-0.01704679,-1.59832983,2518013.359,6861745.141,2069.576161,2.335770388,0.733103186,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8920408.hdr,8920408,15661,15666,j:\89204\89204_0008_cp.raw,1,7830,7833,0,0,15661,15666,0.15319,0,0,0,0,0,0,0,0,66613.76473,6.218721,7807.717352,-5.729708,66632.43762,7756.947725,-0.0031439,0.01653455,-1.09820492,2515669.569,6855020.516,4612.845817,2.502704303,0.832552824,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8920409.hdr,8920409,15779,15784,j:\89204\89204_0009_cp.raw,1,7889,7892,0,0,15779,15784,0.15319,0,0,0,0,0,0,0,0,66607.99254,-974.054862,7867.736521,975.629959,66626.68066,7815.462565,0.00299791,0.00730505,-1.11751244,2514591.735,6857226.546,4611.713311,2.502704303,0.832552824,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8920410.hdr,8920410,15665,15670,j:\89204\89204_0010_cp.raw,1,7832,7835,0,0,15665,15670,0.15319,0,0,0,0,0,0,0,0,66615.54578,-483.134718,7810.549599,482.132083,66631.46358,7758.816883,-0.00368063,0.02281262,-1.16535327,2513584.937,6859473.618,4611.400206,2.502704303,0.832552824,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8920411.hdr,8920411,15653,15658,j:\89204\89204_0011_cp.raw,1,7826,7829,0,0,15653,15658,0.15319,0,0,0,0,0,0,0,0,66615.04472,-430.110636,7804.343577,430.492999,66632.42893,7752.907138,0.01237572,-0.0130101,-1.1727424,2512648.231,6861759.314,4611.718792,2.502704303,0.832552824,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523320.hdr,8523320,16305,16310,j:\85233\85233_0020_cp.raw,1,8152,8155,0,0,16305,16310,0.15349,0,0,0,0,0,0,0,0,66604.36321,205.778302,8155.9375,-193.396226,66621.46226,8156.625,0.00249352,-0.0060377,-0.1218048,2517332.91,6854674.06,4789.207507,3.088138987,0.874376762,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523321.hdr,8523321,16295,16300,j:\85233\85233_0021_cp.raw,1,8147,8150,0,0,16295,16300,0.15349,0,0,0,0,0,0,0,0,66612.0283,162.735849,8150.5,-145.636793,66625.58962,8151.4375,-0.00205483,-0.01503044,0.02859503,2514527.059,6854788.881,4771.121266,3.088138987,0.874376762,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523329.hdr,8523329,16349,16354,j:\85233\85233_0029_cp.raw,1,8174,8177,0,0,16349,16354,0.15349,0,0,0,0,0,0,0,0,66609.66981,425.707547,8181.5,-419.811321,66627.35849,8178.375,0.0019269,0.00280934,3.15384181,2509058.173,6858912.629,4822.377675,3.088138987,0.874376762,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523330.hdr,8523330,16369,16374,j:\85233\85233_0030_cp.raw,1,8184,8187,0,0,16369,16374,0.15349,0,0,0,0,0,0,0,0,66601.70991,451.945755,8186.78125,-443.396226,66626.76887,8185.9375,-0.02240907,0.00405834,3.16962287,2511738.798,6858962.795,4828.453106,3.088138987,0.874376762,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523331.hdr,8523331,16330,16335,j:\85233\85233_0031_cp.raw,1,8165,8167,0,0,16330,16335,0.15349,0,0,0,0,0,0,0,0,66604.95283,318.396226,8168.625,-316.037736,66626.17925,8169.5,-0.00682347,-0.00815382,3.17001848,2514389.031,6859075.37,4827.032753,3.088138987,0.874376762,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523332.hdr,8523332,16301,16306,j:\85233\85233_0032_cp.raw,1,8150,8153,0,0,16301,16306,0.15349,0,0,0,0,0,0,0,0,66607.01651,181.308962,8153.71875,-176.886793,66628.53774,8153.5,-0.01346928,0.02487219,3.13439394,2517073.032,6859086.358,4832.22967,3.088138987,0.874376762,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523333.hdr,8523333,16282,16287,j:\85233\85233_0033_cp.raw,1,8141,8143,0,0,16282,16287,0.15349,0,0,0,0,0,0,0,0,66609.375,115.860849,8144.03125,-113.207547,66632.66509,8144.9375,-0.00968614,0.00194789,3.16245931,2519679.357,6859125.662,4805.768321,3.088138987,0.874376762,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8610001.hdr,8610001,15764,15769,j:\86100\86100_0001_cp.raw,1,7882,7884,0,0,15764,15769,0.15297,0,0,0,0,0,0,0,0,66642.25495,160.914329,7884.708082,-163.775872,66655.66191,7887.361269,0.00041509,-0.00006,0.05093265,2519568.978,6858077.065,3135.607694,2.191035646,0.717570983,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8610002.hdr,8610002,15777,15783,j:\86100\86100_0002_cp.raw,1,7888,7891,0,0,15777,15783,0.15297,0,0,0,0,0,0,0,0,66622.79962,-233.478822,7891.1711,231.369555,66639.14037,7893.94616,0.01410674,-0.0007354,0.05847497,2518101.298,6858046.005,3143.387175,2.191035646,0.717570983,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8610003.hdr,8610003,15804,15809,j:\86100\86100_0003_cp.raw,1,7902,7904,0,0,15804,15809,0.15297,0,0,0,0,0,0,0,0,66618.44186,-348.201514,7904.133752,345.483714,66638.81831,7907.158803,-0.00898384,-0.0107665,0.04501844,2517526.913,6858025.331,3142.08626,2.191035646,0.717570983,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8610004.hdr,8610004,15738,15743,j:\86100\86100_0004_cp.raw,1,7869,7871,0,0,15738,15743,0.15297,0,0,0,0,0,0,0,0,66616.5754,-69.196328,7871.233366,68.200203,66637.12426,7873.695959,-0.01137842,0.0062944,0.03201122,2516590.396,6858009.56,3145.71279,2.191035646,0.717570983,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8610005.hdr,8610005,15896,15901,j:\86100\86100_0005_cp.raw,1,7948,7950,0,0,15896,15901,0.15297,0,0,0,0,0,0,0,0,66614.97991,745.632238,7950.707243,-746.371116,66632.64914,7952.569947,0.02163801,-0.00846124,0.03390387,2515970.633,6858010.772,3146.425916,2.191035646,0.717570983,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8610006.hdr,8610006,15867,15872,j:\86100\86100_0006_cp.raw,1,7933,7936,0,0,15867,15872,0.15297,0,0,0,0,0,0,0,0,66617.25334,617.350193,7935.932423,-614.697028,66631.98656,7938.588863,0.00493699,0.00177352,0.03252687,2515078.255,6858008.748,3134.414487,2.191035646,0.717570983,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8610007.hdr,8610007,15739,15744,j:\86100\86100_0007_cp.raw,1,7869,7872,0,0,15739,15744,0.15297,0,0,0,0,0,0,0,0,66619.97677,-67.510204,7871.908368,68.97253,66635.73886,7874.470962,-0.00858691,-0.01057958,-0.01349931,2513574.962,6857997.606,3145.291773,2.191035646,0.717570983,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8622606.hdr,8622606,16344,16349,j:\86226\86226_0006_cp.raw,1,8172,8174,0,0,16344,16349,0.15333,0,0,0,0,0,0,0,0,66617.33491,494.103774,8096.5,-491.15566,66637.9717,8404.5625,-0.003416,0.00543601,0.07492637,2518187.532,6864183.34,4694.868538,2.534522673,0.837794018,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8622607.hdr,8622607,16315,16320,j:\86226\86226_0007_cp.raw,1,8157,8160,0,0,16315,16320,0.15333,0,0,0,0,0,0,0,0,66620.04717,375.235849,8082.375,-372.40566,66640.80189,8388.875,-0.00593612,0.00901335,0.03486824,2515493.136,6864107.903,4715.607376,2.534522673,0.837794018,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8622608.hdr,8622608,16285,16290,j:\86226\86226_0008_cp.raw,1,8142,8145,0,0,16285,16290,0.15333,0,0,0,0,0,0,0,0,66621.69811,269.811321,8066,-267.688679,66641.74528,8372.075,0.00149736,-0.00987998,0.01952687,2512838.865,6864132.827,4709.354276,2.534522673,0.837794018,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8622609.hdr,8622609,16269,16274,j:\86226\86226_0009_cp.raw,1,8134,8137,0,0,16269,16274,0.15333,0,0,0,0,0,0,0,0,66620.51887,156.367925,8057.675,-152.830189,66641.98113,8369.1,0.01490842,0.00149572,0.02282469,2510034.527,6864164.148,4700.188936,2.534522673,0.837794018,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8808608.hdr,8808608,15743,15748,j:\88086\88086_0008_cp.raw,1,7871,7874,0,0,15743,15748,0.15319,0,0,0,0,0,0,0,0,66600.58575,93.31858,7873.845763,-100.360652,66626.96514,7875.453265,-0.00504373,0.01169845,2.29940239,2511777.45,6859388.7,4642.728234,3.741867118,0.836975561,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8808609.hdr,8808609,15734,15739,j:\88086\88086_0009_cp.raw,1,7867,7869,0,0,15734,15739,0.15319,0,0,0,0,0,0,0,0,66599.34189,53.888947,7868.783081,-62.798118,66626.18129,7871.116034,-0.00329542,0.00222677,2.30301861,2513435.245,6857557.524,4641.514468,3.741867118,0.836975561,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8808610.hdr,8808610,15723,15728,j:\88086\88086_0010_cp.raw,1,7861,7864,0,0,15723,15728,0.15319,0,0,0,0,0,0,0,0,66598.11539,11.966018,7863.757889,-20.555445,66624.47763,7865.303833,0.00813491,-0.01652725,2.2893922,2515073.158,6855735.729,4642.122531,3.741867118,0.836975561,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8808611.hdr,8808611,15728,15733,j:\88086\88086_0011_cp.raw,1,7864,7866,0,0,15728,15733,0.15319,0,0,0,0,0,0,0,0,66597.76243,-41.144834,7866.257654,30.665691,66621.68932,7868.391692,-0.00693453,0.00942208,2.28378085,2516661.449,6853923.136,4643.809673,3.741867118,0.836975561,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8808612.hdr,8808612,15739,15744,j:\88086\88086_0012_cp.raw,1,7869,7872,0,0,15739,15744,0.15319,0,0,0,0,0,0,0,0,66596.21772,-82.136412,7871.182463,76.84511,66621.68356,7873.742027,0.003027,-0.00334974,2.28655456,2518272.358,6852093.75,4641.852768,3.741867118,0.836975561,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8808613.hdr,8808613,15763,15768,j:\88086\88086_0013_cp.raw,1,7881,7884,0,0,15763,15768,0.15319,0,0,0,0,0,0,0,0,66597.46713,-186.802013,7883.432014,180.059648,66622.14922,7885.842777,-0.00776725,0.00880396,2.28605879,2519898.535,6850247.724,4640.003574,3.741867118,0.836975561,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9114201.hdr,9114201,16311,16316,j:\91142\91142_0001_cp.raw,1,8155,8158,0,0,16311,16316,0.15333,0,0,0,0,0,0,0,0,66628.30189,370.283019,8234,-372.40566,66653.53774,7934.525,-0.01252894,-0.02063737,2.51393631,2515998.907,6857818.781,4749.826005,2.350811047,0.784698796,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9114202.hdr,9114202,16269,16275,j:\91142\91142_0002_cp.raw,1,8134,8137,0,0,16269,16275,0.15333,0,0,0,0,0,0,0,0,66634.375,194.752359,8213.60625,-199.056604,66655.66038,7915.7,0.0115611,0.00024056,2.54336172,2517967.359,6855943.628,4754.964086,2.350811047,0.784698796,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9114203.hdr,9114203,16288,16293,j:\91142\91142_0003_cp.raw,1,8144,8146,0,0,16288,16293,0.15333,0,0,0,0,0,0,0,0,66626.12028,281.191038,8222.69375,-286.674528,66650.82547,7923.5125,0.0054734,0.00676835,2.54310658,2520057.051,6853971.136,4743.076758,2.350811047,0.784698796,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9206403.hdr,9206403,15787,15792,j:\92064\92064_0003_cp.raw,1,7893,7896,0,0,15787,15792,0.15319,0,0,0,0,0,0,0,0,66606.72553,286.541541,7897.568871,-285.705609,66630.86035,7897.422892,-0.00218365,0.00211791,-3.2821319,2514290.523,6863383.227,4746.222047,3.659223309,0.837919545,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9206404.hdr,9206404,15799,15804,j:\92064\92064_0004_cp.raw,1,7899,7902,0,0,15799,15804,0.15319,0,0,0,0,0,0,0,0,66608.26892,338.858766,7903.056851,-336.319378,66629.44137,7903.610063,-0.00051824,0.00010503,-3.27941914,2516768.82,6862993.275,4743.774592,3.659223309,0.837919545,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9206405.hdr,9206405,16119,16125,j:\92064\92064_0005_cp.raw,1,8059,8062,0,0,16119,16125,0.15319,0,0,0,0,0,0,0,0,66585.65934,1707.552536,8063.619028,-1707.856966,66608.34691,8064.182551,-0.00964034,-0.0005246,-3.25460876,2519277.911,6862612.438,4745.211641,3.659223309,0.837919545,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9206410.hdr,9206410,15786,15791,j:\92064\92064_0010_cp.raw,1,7893,7895,0,0,15786,15791,0.15319,0,0,0,0,0,0,0,0,66596.72329,276.34857,7895.656217,-274.684799,66621.30045,7896.497875,-0.01335274,0.00095287,-0.19381461,2516891.745,6857893.687,4735.064986,3.659223309,0.837919545,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9206411.hdr,9206411,15827,15832,j:\92064\92064_0011_cp.raw,1,7913,7916,0,0,15827,15832,0.15319,0,0,0,0,0,0,0,0,66600.61535,464.877883,7917.445438,-460.429615,66622.28252,7917.134223,0.00042296,-0.00238383,-0.15816622,2514375.254,6858321.066,4734.282296,3.659223309,0.837919545,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9206412.hdr,9206412,15788,15793,j:\92064\92064_0012_cp.raw,1,7894,7896,0,0,15788,15793,0.15319,0,0,0,0,0,0,0,0,66604.41607,-283.605633,7897.963725,285.262968,66627.54582,7897.963931,-0.00439456,-0.00292728,-0.15767262,2511841.618,6858690.98,4733.322022,3.659223309,0.837919545,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9206413.hdr,9206413,15842,15847,j:\92064\92064_0013_cp.raw,1,7921,7923,0,0,15842,15847,0.15319,0,0,0,0,0,0,0,0,66604.70401,518.080214,7924.908442,-515.972491,66626.79337,7925.046416,0.00969585,-0.00421284,-0.13810045,2509340.955,6859069.951,4731.396364,3.659223309,0.837919545,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9206414.hdr,9206414,15919,15924,j:\92064\92064_0014_cp.raw,1,7959,7962,0,0,15919,15924,0.15319,0,0,0,0,0,0,0,0,66600.33436,851.624077,7963.136417,-846.286794,66624.502,7963.356831,-0.00881618,-0.00231144,-0.1241774,2506846.726,6859369.17,4726.392214,3.659223309,0.837919545,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9527003.hdr,9527003,15943,15948,j:\95270\95270_0003_cp.raw,1,7971,7974,0,0,15943,15948,0.15319,0,0,0,0,0,0,0,0,66601.34853,959.439653,7976.059268,-953.357406,66623.77139,7976.12178,0.01239476,0.00609392,-2.91692726,2511632.696,6855597.969,8099.022379,3.364516087,0.892381991,AdditionalExposures,0,0,0,0,0,0,0,0,0
