8,470,1,2515699.38,6861274.55,206.12,186.32,19.79,19.8,21.7,3.28,0.42,43.5,146.08,0,D,4
8,471,2,2515699.46,6861277.68,205.95,186.46,19.49,19.29,21.7,3.39,0.36,40.78,143.96,0,D,4
8,472,2,2515697.34,6861277.35,207.33,186.58,20.75,20.44,23,3.44,0.36,40.07,146.83,0,D,4
8,473,1,2515695.82,6861280.08,203.42,186.19,17.23,17.23,20.3,3.46,0.47,36.95,147.03,1,D,4
8,474,2,2515697.85,6861284.95,205.53,185.49,20.05,19.7,22.3,3.4,0.36,33.74,140.24,1,D,4
8,475,3,2515694.91,6861285.66,210.05,185.66,24.39,24.34,24,4.74,0.6,31.6,144,1,D,4
8,476,2,2515693.3,6861288.27,205.71,185.78,19.93,19.61,20.7,2.83,0.39,28.53,144.23,1,D,4
8,477,2,2515691.46,6861291.25,203.95,185.81,18.14,17.36,19.3,2.93,0.41,25.03,144.57,1,D,4
8,478,2,2515692,6861293.08,206.91,185.49,21.42,20.6,23.9,3.55,0.38,23.73,141.29,1,D,4
8,479,2,2515690.73,6861298.47,206.81,185.23,21.58,20.96,23.4,3.31,0.48,18.58,135.74,1,D,4
8,480,2,2515689.2,6861300.06,205.01,185.39,19.62,19.12,21.5,3.26,0.31,16.39,136.56,1,D,4
8,481,2,2515685.36,6861300.98,206.77,185.94,20.83,20.12,22,3.03,0.45,13.58,147.24,1,D,4
8,482,2,2515686.43,6861302.72,203.81,185.47,18.34,18.02,20.5,3.29,0.35,12.61,139.36,1,D,4
8,483,2,2515687.54,6861305.09,204.6,185.27,19.34,18.55,21.1,3.2,0.36,11.5,128.08,1,D,4
8,484,2,2515683.26,6861305.24,205.49,186.17,19.31,18.42,20.8,3.07,0.43,8.83,147.23,1,D,4
8,485,2,2515682.96,6861308.03,207.51,186.14,21.36,20.89,23.8,3.52,0.42,6.27,138.37,1,D,4
8,486,2,2515686.15,6861309.91,206.65,185.4,21.25,20.45,24,3.63,0.41,7.54,109.05,1,D,4
8,487,2,2515684.6,6861310.56,204.55,185.53,19.02,18.66,20.5,3.07,0.35,5.86,109.85,1,D,4
8,488,2,2515710.19,6861280.07,204.57,185.53,19.04,18.49,19.2,2.59,0.28,45.23,130.52,0,D,5
8,489,2,2515702.66,6861276.67,206.82,186.3,20.52,19.85,21.3,2.87,0.38,43.3,140.93,0,D,5
8,490,2,2515704.85,6861278.9,202.44,186.29,16.15,15.9,17.1,2.72,0.33,42.71,136.84,0,D,5
8,491,2,2515703.76,6861280.94,202.8,186.14,16.66,16.48,18.3,3.05,0.29,40.42,136.35,1,D,5
8,492,2,2515701.64,6861280.49,205.19,185.96,19.23,18.79,20.4,2.96,0.41,39.55,139.2,1,D,5
8,493,2,2515707.01,6861283.03,205.09,186.2,18.89,18.41,19.7,2.82,0.35,40.9,130.95,1,D,5
8,494,2,2515703.4,6861283.02,205.95,185.58,20.36,19.85,22.7,3.44,0.33,38.56,134.91,1,D,5
8,495,2,2515706.51,6861284.96,202.58,185.4,17.18,16.69,18.8,3.04,0.4,39.15,129.58,1,D,5
8,496,2,2515701.2,6861283.07,203.09,185.41,17.68,17.29,19.6,3.19,0.29,37.19,137.51,1,D,5
8,497,2,2515699.23,6861282.83,202.44,185.45,16.99,16.92,18.3,2.91,0.32,36.26,140.26,1,D,5
8,498,2,2515705.5,6861288,202.78,184.9,17.87,17.54,19.1,2.93,0.35,36.29,127.39,1,D,5
8,499,2,2515703.19,6861288.12,205.63,185.18,20.45,19.92,21.5,2.97,0.43,34.57,129.91,1,D,5
8,500,2,2515699.13,6861286.72,203.89,185.14,18.75,18.3,20.2,3.07,0.36,33.02,136.7,1,D,5
8,501,2,2515700.62,6861288.34,203.48,185.09,18.38,18.08,19.6,2.96,0.36,32.69,132.9,1,D,5
8,502,2,2515698.44,6861288.5,202.38,185.1,17.27,16.95,18,2.69,0.42,31.19,135.76,1,D,5
8,503,3,2515705.28,6861292.62,203.79,184.74,19.05,19,15.5,2.83,0.52,33.08,121.88,1,D,5
8,504,2,2515702.06,6861292.29,203.11,184.89,18.22,17.76,19.5,2.97,0.39,30.84,126.08,1,D,5
8,505,2,2515703.16,6861293.44,204.58,184.83,19.75,19.31,21.8,3.3,0.39,30.92,123.13,1,D,5
8,506,3,2515704.41,6861294.46,204.2,184.81,19.39,19.39,18.6,3.96,0.54,31.27,120.23,1,D,5
8,507,2,2515700.15,6861292.93,205.98,184.94,21.04,20.67,23.6,3.56,0.37,29.02,127.7,1,D,5
8,508,2,2515698.57,6861292.67,203.93,184.86,19.06,18.26,20.6,3.09,0.41,28.09,130.33,1,D,5
8,509,2,2515695.64,6861296.11,206.91,185.05,21.86,21.55,23.3,3.16,0.45,23.58,129.81,1,D,5
8,510,2,2515696.59,6861297.57,204.2,184.99,19.21,18.27,20.6,3.06,0.36,23.24,125.62,1,D,5
8,511,2,2515699.78,6861299.09,206.16,184.93,21.23,20.96,23,3.28,0.32,24.81,118.05,1,D,5
8,512,2,2515696.91,6861300.47,200,184.88,15.11,14.65,15,2.28,0.35,21.67,119.35,1,D,5
8,513,2,2515698.36,6861302.77,205.44,184.76,20.68,19.81,22.9,3.43,0.38,21.66,112.16,1,D,5
8,514,2,2515693.78,6861303.64,204.92,184.95,19.97,19.45,21.5,3.14,0.4,17.29,116.91,1,D,5
8,515,2,2515697.53,6861306.06,203.03,184.94,18.1,17.46,19,2.8,0.37,19.52,104.83,1,D,5
8,516,2,2515697.26,6861308.27,203.39,185.01,18.39,17.87,20.2,3.16,0.33,18.57,98.77,1,D,5
8,517,2,2515695.01,6861308.05,206.88,184.96,21.92,21.29,24.4,3.56,0.42,16.47,101.57,1,D,5
8,518,2,2515689.83,6861306.4,202.46,185.16,17.3,16.64,18.7,2.97,0.36,12.47,116.32,1,D,5
8,519,2,2515689.36,6861309.03,206.3,185.29,21.01,20.73,22.3,3.09,0.36,10.83,105.92,1,D,5
8,520,3,2515693.83,6861312.13,204.18,185.29,18.89,18.89,19,4.27,0.42,14.52,87.57,1,D,5
8,521,2,2515686.63,6861311.84,205.91,185.46,20.45,20.31,22.4,3.3,0.35,7.4,93.78,1,D,5
8,522,2,2515691.92,6861314.43,207.61,185.33,22.28,21.34,22.5,2.75,0.37,12.63,77.73,1,D,5
8,523,2,2515692.32,6861316.61,206.68,185.4,21.28,20.82,23.6,3.47,0.39,13.42,68.6,1,D,5
8,524,3,2515717.3,6861283.09,198.32,184.36,13.96,14.09,11.2,2.41,0.29,48.42,121.89,0,D,6
8,525,2,2515712.47,6861281.64,197.87,185.05,12.82,12.21,12.1,1.89,0.5,45.72,127.08,0,D,6
8,526,2,2515717.34,6861286.51,205,184.62,20.38,19.22,20.1,2.5,0.67,46.41,118.55,0,D,6
8,527,2,2515713.36,6861285.28,205,184.77,20.23,19.38,20.9,2.84,0.38,43.98,122.84,1,D,6
8,528,3,2515708.82,6861286.04,202.86,185.32,17.54,17.48,14.1,2.67,0.42,40.05,126.12,1,D,6
8,529,3,2515711.45,6861287.71,204.49,184.71,19.78,19.78,18.7,3.92,0.44,40.96,121.91,1,D,6
8,530,3,2515711.9,6861289.1,203.77,184.68,19.09,19.02,17.6,3.65,0.48,40.48,119.97,1,D,6
8,531,3,2515714.13,6861290.87,203.83,184.53,19.3,19.18,17.8,3.65,0.43,41.31,116.16,1,D,6
8,532,2,2515708.08,6861288.13,204.37,185.02,19.35,18.86,21.3,3.26,0.4,38.1,124.56,1,D,6
8,533,2,2515708.23,6861289.62,203.33,184.86,18.47,18.03,18.4,2.49,0.31,37.26,122.68,1,D,6
8,534,2,2515713.97,6861292.64,203.63,184.54,19.09,18.96,19.9,2.83,0.31,40.24,114.16,1,D,6
8,535,2,2515708.43,6861290.8,202.52,184.8,17.71,16.72,17.9,2.53,0.32,36.68,121.06,1,D,6
8,536,3,2515711.19,6861292.45,204.41,184.65,19.75,19.72,19.2,4.13,0.4,37.98,116.54,1,D,6
8,537,3,2515714.45,6861295.79,203.24,184.5,18.74,18.83,17.6,3.74,0.35,39.16,109.83,1,D,6
8,538,2,2515707.27,6861292.52,206.41,184.62,21.8,21.51,24.4,3.61,0.41,34.72,119.97,1,D,6
8,539,2,2515708.32,6861293.74,204.73,184.65,20.07,19.76,21.9,3.25,0.28,34.88,117.34,1,D,6
8,540,3,2515711.4,6861295.81,203.25,184.62,18.62,18.62,17.5,3.74,0.34,36.44,111.93,1,D,6
8,541,3,2515705.78,6861295.51,203.67,184.67,18.99,18.97,18.3,3.96,0.53,31.78,117.24,1,D,6
8,542,3,2515712.27,6861299.43,202.95,184.47,18.48,18.62,16.6,3.42,0.4,35.67,106.14,1,D,6
8,543,3,2515707.62,6861297.39,201.35,184.62,16.74,16.71,14.9,3.18,0.32,32.37,112.65,1,D,6
8,544,3,2515705.01,6861297.11,204.19,184.76,19.43,19.32,16.4,3.11,0.49,30.27,115.53,1,D,6
8,545,3,2515709.87,6861302.14,207.66,184.75,22.91,22.84,21.4,4.14,0.44,32.45,103.35,1,D,6
8,546,3,2515711.05,6861303.52,207.81,184.62,23.2,23.2,21.8,4.21,0.47,33.13,100.41,1,D,6
8,547,3,2515705.03,6861301.59,204.23,184.72,19.51,19.36,18,3.72,0.48,28.17,107.75,1,D,6
8,548,3,2515709.43,6861306.07,205.13,184.76,20.37,20.35,18.8,3.8,0.44,30.9,96.76,1,D,6
8,549,3,2515701.03,6861303.47,203.14,184.67,18.46,18.43,17.8,3.89,0.44,23.75,107.58,1,D,6
8,550,3,2515703.01,6861305.34,205.86,184.77,21.1,21.07,21.1,4.5,0.49,24.92,101.79,1,D,6
8,551,2,2515700.23,6861306.21,207.32,184.81,22.51,21.94,25.1,3.63,0.47,22.01,101.91,1,D,6
8,552,2,2515706.83,6861311.74,204.95,184.89,20.07,19.27,20.2,2.62,0.42,27.52,86.46,1,D,6
8,553,2,2515700.47,6861311.03,200.55,184.93,15.62,15.15,15.5,2.3,0.33,21.23,89.26,1,D,6
8,554,2,2515701.65,6861316.11,201.42,184.79,16.62,15.75,16.3,2.3,0.26,22.49,75.96,1,D,6
8,555,1,2515702.3,6861319.69,202.87,184.72,18.15,18.2,18,2.57,0.33,23.86,67.62,1,D,6
8,556,2,2515696.9,6861317.44,205.11,185.17,19.95,18.99,19.7,2.5,0.72,18.06,69.79,1,D,6
8,557,2,2515695.43,6861318.8,207.5,185.46,22.04,21.23,24,3.36,0.44,17.04,64.17,1,D,6
8,558,3,2515724.01,6861287,196.49,184.38,12.11,12.2,10.3,2.53,0.37,51.76,113.86,0,D,7
8,559,3,2515719.4,6861287.12,203.82,184.73,19.09,19.05,18.1,3.85,0.39,47.77,116.53,0,D,7
8,560,2,2515727.48,6861291.27,203.44,184.76,18.68,17.96,19.5,2.81,0.35,52.87,107.96,0,D,7
8,561,2,2515723.82,6861290.23,204.59,184.9,19.69,19.19,19.9,2.62,0.59,50.03,110.78,1,D,7
8,562,3,2515718.17,6861289.2,203.33,184.57,18.77,18.7,17.9,3.85,0.36,45.62,115.18,1,D,7
8,563,3,2515725.28,6861292.67,203.76,184.72,19.04,19.04,17.2,3.52,0.45,50.29,107.54,1,D,7
8,564,2,2515726.41,6861294.65,204.36,184.63,19.73,19.18,21.2,3.08,0.35,50.57,104.97,1,D,7
8,565,3,2515720.38,6861292.53,202.16,184.67,17.49,17.52,15.9,3.4,0.41,45.92,110.19,1,D,7
8,566,3,2515723.48,6861294.62,202.94,184.77,18.17,18.14,15.7,3.16,0.39,47.87,106.29,1,D,7
8,567,2,2515721.75,6861293.98,202.47,184.66,17.81,17.56,18.8,2.82,0.29,46.54,107.84,1,D,7
8,568,3,2515717,6861292.56,201.37,184.53,16.84,16.67,15.1,3.25,0.37,42.92,112.19,1,D,7
8,569,3,2515720.45,6861295.18,202.71,184.67,18.04,18.07,16.4,3.44,0.44,44.86,107.13,1,D,7
8,570,3,2515723.23,6861296.85,206.76,184.7,22.06,22.05,21.1,4.24,0.48,46.81,103.89,1,D,7
8,571,2,2515718.78,6861296.35,201.42,184.56,16.86,16.52,17.4,2.6,0.29,42.86,106.59,1,D,7
8,572,3,2515723.3,6861299.23,203.05,184.64,18.41,18.32,16.9,3.56,0.45,46.1,101.09,1,D,7
8,573,3,2515720,6861299.11,201.03,184.49,16.54,16.52,15.1,3.34,0.38,43.01,102.57,1,D,7
8,574,3,2515715.81,6861297.69,201.29,184.52,16.77,16.85,15.6,3.46,0.38,39.61,106.49,1,D,7
8,575,3,2515720.29,6861301.53,204.71,184.64,20.07,20.05,18.4,3.72,0.45,42.56,99.36,1,D,7
8,576,3,2515722.29,6861303.17,203.86,184.7,19.15,19.14,17.3,3.51,0.49,44.09,96.6,1,D,7
8,577,3,2515715.94,6861300.47,203.48,184.45,19.03,18.96,17.7,3.71,0.35,38.73,102.63,1,D,7
8,578,3,2515717.85,6861302.97,202.74,184.63,18.11,18.12,17.6,3.93,0.41,39.83,98.32,1,D,7
8,579,3,2515720.8,6861305.27,204.76,184.75,20.01,19.78,18.5,3.77,0.45,42.19,94.28,1,D,7
8,580,2,2515716.6,6861304.46,202.81,184.66,18.15,17.4,18.8,2.73,0.32,38.25,96.65,1,D,7
8,581,3,2515714.76,6861304.61,202.16,184.68,17.48,17.51,15.7,3.33,0.43,36.43,97.07,1,D,7
8,582,3,2515717.36,6861306.31,204.38,184.61,19.77,19.73,18.5,3.82,0.56,38.62,93.72,1,D,7
8,583,2,2515719.99,6861307.85,205.85,184.87,20.98,20.72,21.9,2.94,0.34,40.99,90.94,1,D,7
8,584,3,2515713.06,6861305.54,203.52,184.59,18.94,18.93,17.4,3.63,0.42,34.56,96.24,1,D,7
8,585,3,2515714.66,6861306.86,200.81,184.63,16.18,16.17,14.8,3.3,0.35,35.87,93.62,1,D,7
8,586,3,2515716.21,6861308.65,205.14,184.75,20.39,20.31,19.1,3.89,0.4,37.13,90.48,1,D,7
8,587,2,2515718.48,6861309.94,201.21,184.83,16.38,15.65,16.1,2.29,0.33,39.26,88.2,1,D,7
8,588,3,2515711.32,6861307.69,203.89,184.7,19.19,19.18,17.4,3.55,0.45,32.43,93.21,1,D,7
8,589,2,2515714.66,6861311.33,206.39,184.84,21.55,21.29,22.9,3.14,0.38,35.36,86.47,1,D,7
8,590,3,2515711.57,6861310.21,203.27,184.7,18.58,18.54,16.9,3.5,0.44,32.35,88.73,1,D,7
8,591,2,2515716.16,6861313.08,205.52,184.86,20.65,20.31,22.4,3.22,0.3,36.81,83.62,1,D,7
8,592,3,2515710.64,6861312.68,204.98,184.76,20.21,20.18,19,3.92,0.46,31.29,84.38,1,D,7
8,593,3,2515712.76,6861314.68,207.53,184.67,22.85,22.84,22,4.4,0.48,33.44,80.9,1,D,7
8,594,2,2515708.42,6861312.79,203.66,184.79,18.87,18.44,19.5,2.73,0.34,29.07,84.23,1,D,7
8,595,3,2515713.95,6861315.65,206.79,184.8,21.99,22.02,21.1,4.26,0.46,34.69,79.38,1,D,7
8,596,2,2515707.56,6861316.44,205.71,184.71,21.01,20.05,22.2,3.06,0.42,28.4,76.87,1,D,7
8,597,3,2515709.55,6861319.88,203.72,184.61,19.11,19.1,17.6,3.66,0.37,30.94,70.96,1,D,7
8,598,3,2515711.35,6861322.7,205.31,184.52,20.79,20.7,19.8,4.06,0.44,33.39,66.9,1,D,7
8,599,2,2515707.13,6861322.45,203.36,184.51,18.85,18.38,19.6,2.8,0.25,29.29,65.01,1,D,7
8,600,2,2515704.67,6861324.34,207.12,184.54,22.58,21.56,23.5,3.02,0.37,27.68,59.68,1,D,7
8,601,3,2515707.13,6861325.88,203.13,184.67,18.46,18.26,16.2,3.28,0.47,30.55,58.9,1,D,7
8,602,3,2515731.03,6861292.22,200.85,184.39,16.46,16.09,21.4,6.14,1.12,55.76,105.56,0,D,8
8,603,2,2515733.61,6861294.77,206.23,184.68,21.55,21.48,23.9,3.49,0.38,57.29,102.22,0,D,8
8,604,3,2515729.29,6861294.42,202.21,184.68,17.52,17.45,14.7,2.92,0.43,53.34,104.07,1,D,8
8,605,2,2515733.25,6861298.03,204,184.77,19.22,18.75,20,2.83,0.49,55.98,99.18,0,D,8
8,606,2,2515729.33,6861298.58,203.38,184.85,18.53,18.18,19.9,3.02,0.33,52.06,99.76,1,D,8
8,607,2,2515732.2,6861301.79,203.15,185,18.15,17.73,18.1,2.46,0.31,54.06,95.64,0,D,8
8,608,3,2515726.51,6861301.71,203.83,184.81,19.02,18.81,17.8,3.77,0.34,48.53,97.15,1,D,8
8,609,2,2515732.11,6861304.65,201.39,185.14,16.24,15.56,16.9,2.64,0.4,53.44,92.66,0,D,8
8,610,2,2515724.81,6861303.07,204.58,184.84,19.74,18.89,20.8,2.95,0.33,46.57,96.01,1,D,8
8,611,2,2515726.92,6861304.24,199.57,185.21,14.36,14.1,12.5,1.6,0.38,48.4,94.12,1,D,8
8,612,2,2515729.96,6861308.02,204.2,185.33,18.87,18.54,19.7,2.81,0.4,50.87,89.3,0,D,8
8,613,2,2515725.42,6861306.33,200.73,184.93,15.79,15.39,15.9,2.41,0.32,46.57,91.93,1,D,8
8,614,2,2515724.17,6861307.05,199.27,184.83,14.44,13.98,15.1,2.53,0.26,45.23,91.26,1,D,8
8,615,2,2515725.85,6861308.32,202.95,185.37,17.58,16.73,18.4,2.77,0.37,46.75,89.44,0,D,8
8,616,2,2515728.46,6861309.59,205.41,185.34,20.07,19.54,20.9,2.87,0.47,49.24,87.66,0,D,8
8,617,2,2515723.71,6861309.89,204.59,185.15,19.44,18.93,19.9,2.71,0.3,44.48,87.72,1,D,8
8,618,2,2515726.06,6861311.02,204.97,185.43,19.54,18.72,21.2,3.15,0.45,46.76,86.12,0,D,8
8,619,3,2515724.27,6861313.09,202.1,185.15,16.95,16.93,14.8,3.09,0.4,44.92,83.59,0,D,8
8,620,2,2515720.37,6861311.74,196.74,184.98,11.76,11.37,11.8,2.14,0.23,41.04,85.48,1,D,8
8,621,2,2515725.82,6861315.08,204.62,185.16,19.46,18.64,19.9,2.71,0.43,46.51,81.13,0,D,8
8,622,2,2515718,6861314.13,205.63,184.91,20.72,19.94,21.8,3,0.31,38.66,82.06,1,D,8
8,623,2,2515722.06,6861316.32,205.62,185.33,20.29,19.69,21.1,2.87,0.37,42.83,79.27,0,D,8
8,624,2,2515722.59,6861317.48,206.59,185.32,21.28,20.42,23.2,3.33,0.39,43.46,77.79,0,D,8
8,625,2,2515718.95,6861317.13,204.63,185.22,19.41,19.04,20.3,2.85,0.33,39.8,77.78,1,D,8
8,626,2,2515724.77,6861321.14,203.28,185.24,18.04,17.89,19,2.82,0.31,46.12,73.54,0,D,8
8,627,2,2515722.59,6861322.53,202.94,185.45,17.49,16.77,18.9,3,0.28,44.24,71.27,0,D,8
8,628,2,2515715.86,6861319.89,205.88,185.04,20.85,20.21,22.2,3.09,0.33,37.13,73.06,1,D,8
8,629,2,2515721.14,6861322.52,202.5,185.43,17.07,16.94,17.8,2.69,0.29,42.83,70.88,0,D,8
8,630,2,2515717.79,6861321.92,206.37,185.15,21.22,20.95,22.7,3.17,0.32,39.43,70.66,1,D,8
8,631,3,2515712.95,6861325.08,204.1,184.58,19.52,19.52,18.4,3.85,0.38,35.65,63.97,1,D,8
8,632,2,2515718.07,6861328.88,205.34,185.39,19.96,19.28,21,2.94,0.34,41.79,61.4,0,D,8
8,633,3,2515714.34,6861328.63,202.98,184.85,18.13,18.12,17.8,3.99,0.43,38.26,59.65,1,D,8
8,634,3,2515611.64,6861299.55,202.05,182.42,19.62,19.39,18.1,3.72,0.45,69.06,252.13,0,Null,-3
8,635,2,2515627.56,6861291.68,204.83,186.16,18.68,18.06,20.6,3.24,0.34,56.07,240.97,0,Null,-2
8,636,2,2515622.31,6861300.56,200.63,183.12,17.51,17.13,19.2,3.1,0.3,58.42,251.04,0,Null,-2
8,637,2,2515615.21,6861298.69,191.94,182.6,9.34,9.15,9.6,2.11,0.14,65.75,250.79,0,Null,-2
8,638,2,2515623.43,6861302.78,199.96,182.94,17.01,16.32,18,2.79,0.39,56.88,252.98,0,Null,-2
8,639,2,2515620.09,6861301.48,195.09,182.48,12.61,12.02,13,2.33,0.31,60.4,252.35,0,Null,-2
8,640,2,2515621.1,6861303.52,192.43,182.45,9.98,9.55,8.9,1.57,0.27,59.04,254.1,0,Null,-2
8,641,3,2515612.66,6861302.47,198.59,182.33,16.26,16.22,12.9,2.51,0.53,67.54,254.39,0,Null,-2
8,642,2,2515620.55,6861307.06,195.99,182.37,13.62,13.06,12,1.62,0.53,59.12,257.58,0,Null,-2
8,643,2,2515615.25,6861304.63,197.13,182.37,14.76,13.69,14,2.02,0.33,64.67,255.92,0,Null,-2
8,644,3,2515615.1,6861310.25,196.15,182.35,13.8,13.89,11.9,2.75,0.3,64.32,260.91,0,Null,-2
8,645,2,2515617.56,6861313.05,196.33,182.33,14,13.78,14.8,2.59,0.3,61.79,263.4,0,Null,-2
8,646,2,2515612.42,6861311.63,197.27,182.48,14.79,14.08,14.2,2.07,0.59,66.95,262.19,0,Null,-2
8,647,3,2515615.15,6861314.44,196.98,182.29,14.69,14.69,13.4,3.11,0.31,64.21,264.64,0,Null,-2
8,648,2,2515612.26,6861313.21,192.55,182.39,10.16,9.71,9.9,1.94,0.42,67.09,263.54,0,Null,-2
8,649,2,2515610.14,6861314.13,192.36,182.45,9.91,9.23,8.9,1.58,0.37,69.22,264.3,0,Null,-2
8,650,2,2515615.22,6861316.73,194.59,182.36,12.24,12.03,11.7,1.96,0.27,64.23,266.69,0,Null,-2
8,651,2,2515612.38,6861315.98,191.44,182.33,9.11,8.93,9.2,1.99,0.21,67.03,265.91,0,Null,-2
8,652,2,2515610.54,6861316.73,194.14,182.35,11.79,11.39,11.1,1.83,0.3,68.9,266.47,0,Null,-2
8,653,2,2515612.94,6861318.62,191.22,182.33,8.89,8.76,8.9,1.95,0.19,66.63,268.2,0,Null,-2
8,654,2,2515614.79,6861321.02,199.42,182.35,17.07,16.42,17,2.4,0.8,65.04,270.44,0,Null,-2
8,655,2,2515651.64,6861259.4,204.14,188.9,15.24,14.95,16.1,2.65,0.29,60.48,200.77,0,Null,-1
8,656,2,2515649.3,6861258.7,204.05,188.76,15.29,15.13,16.7,2.9,0.31,62.2,202.39,0,Null,-1
8,657,2,2515646.99,6861258.16,202.91,188.45,14.46,14.19,15.6,2.76,0.32,63.81,203.97,0,Null,-1
8,658,2,2515644.99,6861258.15,203.29,188.17,15.12,14.46,15.9,2.62,0.44,64.86,205.49,0,Null,-1
8,659,2,2515650.01,6861261.2,208.28,188.83,19.45,19.13,21.2,3.19,0.41,59.67,202.95,0,Null,-1
8,660,2,2515652.11,6861262.47,204.09,189.01,15.08,14.68,16.1,2.71,0.37,57.55,201.75,0,Null,-1
8,661,2,2515645.58,6861260.55,204.26,188.44,15.82,15.23,17.2,2.91,0.32,62.52,206.2,0,Null,-1
8,662,2,2515647.65,6861261.78,204.2,188.68,15.52,15.18,16.3,2.63,0.34,60.37,205.17,0,Null,-1
8,663,2,2515651.66,6861265.89,205.01,188.98,16.03,15.53,17.3,2.88,0.32,54.78,203.86,0,Null,-1
8,664,2,2515649.82,6861265.31,204.8,188.97,15.83,15.57,17.2,2.89,0.28,56.23,205.18,0,Null,-1
8,665,2,2515646.82,6861264.88,205.81,188.66,17.16,16.68,18.8,3.07,0.33,58.22,207.47,0,Null,-1
8,666,2,2515647.71,6861266.62,205.83,188.83,16.99,16.51,18.3,2.91,0.36,56.28,207.71,0,Null,-1
8,667,2,2515649.7,6861269.76,206.27,188.92,17.36,17.08,19.3,3.2,0.34,52.56,207.84,0,Null,-1
8,668,2,2515647.41,6861269.1,206.3,188.88,17.42,17.04,19.1,3.07,0.35,54.42,209.44,0,Null,-1
8,669,2,2515646.36,6861271.31,207.6,188.74,18.86,18.52,21.3,3.43,0.35,53.29,211.75,0,Null,-1
8,670,2,2515646.1,6861273.43,207.67,188.85,18.82,18.26,19.8,2.88,0.35,51.81,213.43,0,Null,-1
8,671,2,2515643.5,6861276.08,208.58,188.78,19.8,19.21,21.1,3.05,0.44,51.58,217.53,0,Null,-1
8,672,2,2515644.3,6861279.45,207.52,189.11,18.4,18.15,20.4,3.25,0.34,48.63,219.62,0,Null,-1
8,673,3,2515639.09,6861279.73,209.29,188.68,20.62,20.5,20.5,4.42,0.47,52.33,223.8,0,Null,-1
8,674,2,2515642.87,6861282.27,208.04,189.02,19.03,18.5,21.1,3.29,0.35,47.8,223.24,0,Null,-1
8,675,2,2515641.75,6861284.55,204.23,188.77,15.45,15.08,16.6,2.8,0.28,47.25,226.23,0,Null,-1
8,676,2,2515638.68,6861285.87,208.17,188.35,19.82,19.75,21.5,3.17,0.38,48.98,229.64,0,Null,-1
8,677,2,2515641.21,6861288.3,206.34,188.68,17.67,16.67,17.4,2.37,0.43,45.53,230.4,0,Null,-1
8,678,2,2515639.62,6861287.78,207.55,188.4,19.16,18.76,20.8,3.15,0.45,47.14,230.93,0,Null,-1
8,679,2,2515635.76,6861287.16,204.08,187.94,16.14,15.69,17.7,3,0.31,50.76,232.69,0,Null,-1
8,680,2,2515633.38,6861287.25,204.86,187.44,17.43,16.93,19.3,3.15,0.4,52.77,234.09,0,Null,-1
8,681,2,2515638.04,6861289.85,205.82,188.32,17.5,16.91,19.3,3.15,0.34,47.43,234.07,0,Null,-1
8,682,3,2515635.81,6861288.93,203.28,188.04,15.24,15.22,13.8,3.14,0.4,49.83,234.4,0,Null,-1
8,683,2,2515635.93,6861291.05,207.67,188.07,19.61,19.25,21.1,3.1,0.45,48.73,236.51,0,Null,-1
8,684,2,2515633.36,6861290.44,205.09,187.75,17.35,16.74,18.7,2.94,0.34,51.3,237.21,0,Null,-1
8,685,1,2515633.03,6861292.31,205.25,187.67,17.58,17.61,20.6,3.46,0.36,50.8,239.27,0,Null,-1
8,686,2,2515634.74,6861293.21,208.94,187.98,20.96,20.49,22.9,3.33,0.48,48.87,239.41,0,Null,-1
8,687,2,2515629.74,6861290.98,205.77,186.76,19,17.95,20.6,3.12,0.35,54.34,239.41,0,Null,-1
8,688,2,2515630.96,6861291.57,202.12,187.1,15.01,14.66,16.4,2.85,0.19,52.99,239.46,0,Null,-1
8,689,2,2515632.53,6861294.45,208.1,187.59,20.5,19.74,22.5,3.34,0.41,50.42,241.72,0,Null,-1
8,690,2,2515634.69,6861295.47,204.4,187.96,16.45,15.9,17.7,2.88,0.27,48.04,241.89,0,Null,-1
8,691,2,2515629.54,6861293.91,205.29,186.64,18.65,18.23,20.3,3.11,0.35,53.4,242.37,0,Null,-1
8,692,2,2515636.33,6861297.21,202.03,188.3,13.73,13.21,14.1,2.38,0.34,45.88,243.16,0,Null,-1
8,693,2,2515630.71,6861296.05,205.13,186.73,18.4,18.11,19.8,3,0.41,51.56,244.12,0,Null,-1
8,694,2,2515635.07,6861299.58,202.22,188.04,14.18,13.98,14.1,2.25,0.31,46.32,246.45,0,Null,-1
8,695,2,2515632.02,6861298.41,205.23,186.99,18.24,17.98,19.5,2.97,0.36,49.58,246.19,0,Null,-1
8,696,2,2515630.48,6861297.73,204.81,186.54,18.27,18.07,20.5,3.35,0.4,51.25,245.98,0,Null,-1
8,697,2,2515628.38,6861298.2,203.64,185.91,17.73,17.51,19.4,3.09,0.33,53.12,247.14,0,Null,-1
8,698,2,2515628.81,6861300.43,199.69,185.49,14.21,13.8,15.1,2.63,0.26,52.12,249.36,0,Null,-1
8,699,2,2515626.56,6861300.17,201.62,184.39,17.23,16.13,18.9,3.07,0.27,54.36,249.68,0,Null,-1
8,700,2,2515632.21,6861303.06,203.86,186.29,17.57,17.13,19,2.98,0.37,48.21,251.41,0,Null,-1
8,701,2,2515632.77,6861305.55,203.14,185.85,17.29,16.92,18.6,2.95,0.35,47.2,254.22,0,Null,-1
