j:\lk\14_35.hdr,14035,3072,2304,j:\lk\14_35.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53657639,-0.06036748,3.20626241,2516589.272,6856287.233,142.0176291,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\14_36.hdr,14036,3072,2304,j:\lk\14_36.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53083777,-0.08772673,3.20976318,2516588.444,6856287.164,142.0139608,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\14_37.hdr,14037,3072,2304,j:\lk\14_37.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54314943,-0.09074997,3.21499904,2516587.675,6856287.124,142.0426765,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\14_38.hdr,14038,3072,2304,j:\lk\14_38.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53048051,-0.08417142,3.21604554,2516586.896,6856287.043,141.9766553,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\14_39.hdr,14039,3072,2304,j:\lk\14_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54975776,-0.02681557,3.14952173,2516586.109,6856287.037,141.9465022,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_01.hdr,15001,3072,2304,j:\lk\15_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5676808,-0.00318834,3.1456903,2516616.795,6856287.624,142.1700961,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_02.hdr,15002,3072,2304,j:\lk\15_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52094678,-0.00741972,3.15145081,2516615.987,6856287.435,142.1151653,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_03.hdr,15003,3072,2304,j:\lk\15_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52689584,-0.02628502,3.16156277,2516615.1,6856287.43,142.1991624,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_04.hdr,15004,3072,2304,j:\lk\15_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55863586,-0.01179768,3.1705566,2516614.395,6856287.434,142.2807061,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_05.hdr,15005,3072,2304,j:\lk\15_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5269612,-0.0489782,3.1808499,2516613.558,6856287.378,142.2350658,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_06.hdr,15006,3072,2304,j:\lk\15_06.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53779547,-0.06761724,3.18870128,2516612.748,6856287.329,142.1920464,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_07.hdr,15007,3072,2304,j:\lk\15_07.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53595574,-0.02119674,3.14932426,2516611.957,6856287.285,142.1487368,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_08.hdr,15008,3072,2304,j:\lk\15_08.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5577879,-0.04170985,3.20092569,2516611.153,6856287.338,142.2254771,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_09.hdr,15009,3072,2304,j:\lk\15_09.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49143017,-0.04918,3.19510684,2516610.356,6856287.174,142.1324141,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_10.hdr,15010,3072,2304,j:\lk\15_10.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51483229,-0.02188715,3.17695261,2516609.594,6856287.161,142.1571514,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_11.hdr,15011,3072,2304,j:\lk\15_11.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52995603,-0.01583219,3.17687023,2516608.817,6856287.139,142.1508233,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_12.hdr,15012,3072,2304,j:\lk\15_12.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5191237,-0.03555473,3.21351428,2516608.002,6856287.111,142.1370418,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_13.hdr,15013,3072,2304,j:\lk\15_13.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54379753,-0.05176555,3.19148283,2516607.145,6856287.087,142.1315304,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_14.hdr,15014,3072,2304,j:\lk\15_14.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52037849,-0.02837885,3.17444421,2516606.383,6856287.027,142.1574793,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_15.hdr,15015,3072,2304,j:\lk\15_15.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53174469,-0.02426084,3.17648368,2516605.599,6856286.989,142.077138,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_16.hdr,15016,3072,2304,j:\lk\15_16.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55762314,-0.02246658,3.18023618,2516604.826,6856286.977,142.0874097,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_17.hdr,15017,3072,2304,j:\lk\15_17.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52475691,-0.03404768,3.18718291,2516603.966,6856286.907,142.0944083,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_18.hdr,15018,3072,2304,j:\lk\15_18.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50518414,-0.04834382,3.20737344,2516603.217,6856286.857,142.0813886,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_19.hdr,15019,3072,2304,j:\lk\15_19.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55409738,-0.04083748,3.19890634,2516602.442,6856286.869,142.1246989,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_20.hdr,15020,3072,2304,j:\lk\15_20.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49900383,-0.00460719,3.18128267,2516601.669,6856286.772,142.1340145,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_21.hdr,15021,3072,2304,j:\lk\15_21.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51083114,-0.04024959,3.19419199,2516600.826,6856286.744,142.1277638,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_22.hdr,15022,3072,2304,j:\lk\15_22.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48167914,-0.06086312,3.19764814,2516600.001,6856286.666,142.1179219,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_23.hdr,15023,3072,2304,j:\lk\15_23.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5021513,-0.01528336,3.19493612,2516599.242,6856286.687,142.1002304,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_24.hdr,15024,3072,2304,j:\lk\15_24.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49810389,-0.06779538,3.19906762,2516598.371,6856286.631,142.0552122,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_25.hdr,15025,3072,2304,j:\lk\15_25.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49330463,-0.01894464,3.17021449,2516597.569,6856286.575,142.0590788,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_26.hdr,15026,3072,2304,j:\lk\15_26.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56694349,-0.07131287,3.22018489,2516596.79,6856286.596,142.0274194,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_27.hdr,15027,3072,2304,j:\lk\15_27.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51891066,-0.06640317,3.20992527,2516595.945,6856286.441,142.0108857,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_28.hdr,15028,3072,2304,j:\lk\15_28.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48600635,-0.06209778,3.20067165,2516595.173,6856286.404,142.0166233,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_29.hdr,15029,3072,2304,j:\lk\15_29.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52488093,-0.050861,3.20756013,2516594.374,6856286.394,142.0250178,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_30.hdr,15030,3072,2304,j:\lk\15_30.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52473,-0.0531689,3.20617378,2516593.572,6856286.353,142.0213825,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_31.hdr,15031,3072,2304,j:\lk\15_31.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54294364,-0.09521787,3.21387865,2516592.769,6856286.335,142.0463421,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_32.hdr,15032,3072,2304,j:\lk\15_32.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5326811,-0.05961508,3.1954747,2516591.981,6856286.257,142.0352772,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_33.hdr,15033,3072,2304,j:\lk\15_33.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55857977,-0.0587178,3.19186599,2516591.183,6856286.229,142.0166216,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_34.hdr,15034,3072,2304,j:\lk\15_34.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53946985,-0.03914335,3.19312348,2516590.415,6856286.122,142.0119548,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_35.hdr,15035,3072,2304,j:\lk\15_35.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56492506,-0.05284115,3.17284314,2516589.57,6856286.087,142.0243594,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_36.hdr,15036,3072,2304,j:\lk\15_36.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5321474,-0.0701909,3.19615926,2516588.762,6856286.013,141.9955297,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_37.hdr,15037,3072,2304,j:\lk\15_37.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49293059,-0.04501518,3.17773225,2516587.937,6856285.924,142.0117661,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_38.hdr,15038,3072,2304,j:\lk\15_38.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54831646,-0.1073678,3.24501672,2516587.218,6856285.947,142.00157,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\15_39.hdr,15039,3072,2304,j:\lk\15_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50630056,-0.07993398,3.20787433,2516586.41,6856285.806,141.9481372,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_01.hdr,16001,3072,2304,j:\lk\16_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51664766,-0.03617081,3.22868852,2516616.809,6856286.252,142.2198606,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_02.hdr,16002,3072,2304,j:\lk\16_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49725453,-0.05204949,3.21834466,2516615.908,6856286.168,142.2449023,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_03.hdr,16003,3072,2304,j:\lk\16_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49838992,-0.04207601,3.180548,2516615.106,6856286.12,142.1903355,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_04.hdr,16004,3072,2304,j:\lk\16_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51281531,-0.04423048,3.18036775,2516614.291,6856286.113,142.2253282,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_05.hdr,16005,3072,2304,j:\lk\16_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.47324637,-0.05364516,3.19264968,2516613.499,6856286.052,142.1815092,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_06.hdr,16006,3072,2304,j:\lk\16_06.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51340732,-0.01443149,3.13731904,2516612.697,6856286.061,142.1329941,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_07.hdr,16007,3072,2304,j:\lk\16_07.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50921382,-0.0653651,3.20012972,2516611.897,6856286.057,142.1336425,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_08.hdr,16008,3072,2304,j:\lk\16_08.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51210785,-0.04484248,3.19756797,2516611.121,6856286.016,142.1106284,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_09.hdr,16009,3072,2304,j:\lk\16_09.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53558825,-0.02660016,3.18352579,2516610.318,6856285.96,142.1238478,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_10.hdr,16010,3072,2304,j:\lk\16_10.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49389275,-0.03597117,3.21399492,2516609.464,6856285.923,142.0848869,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_11.hdr,16011,3072,2304,j:\lk\16_11.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54268074,-0.05566146,3.23218014,2516608.725,6856285.913,142.1102205,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_12.hdr,16012,3072,2304,j:\lk\16_12.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50101211,-0.05068789,3.22313865,2516607.931,6856285.825,142.0928627,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_13.hdr,16013,3072,2304,j:\lk\16_13.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.4924048,-0.07378076,3.21941382,2516607.101,6856285.753,142.0889113,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_14.hdr,16014,3072,2304,j:\lk\16_14.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50221174,-0.05375309,3.21017115,2516606.308,6856285.734,142.0992937,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_15.hdr,16015,3072,2304,j:\lk\16_15.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5025242,-0.0463642,3.21750736,2516605.533,6856285.652,142.0778766,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_16.hdr,16016,3072,2304,j:\lk\16_16.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51615881,-0.08079784,3.22891643,2516604.724,6856285.635,142.0711266,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_17.hdr,16017,3072,2304,j:\lk\16_17.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.47897199,-0.06585355,3.24914771,2516603.949,6856285.552,142.0496087,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_18.hdr,16018,3072,2304,j:\lk\16_18.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49125318,-0.05958643,3.22482497,2516603.126,6856285.54,142.064816,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_19.hdr,16019,3072,2304,j:\lk\16_19.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.47937184,-0.05941598,3.23825055,2516602.333,6856285.48,142.0824647,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_20.hdr,16020,3072,2304,j:\lk\16_20.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49818028,-0.03288217,3.1997427,2516601.56,6856285.458,142.07579,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_21.hdr,16021,3072,2304,j:\lk\16_21.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50616559,-0.05159611,3.17410915,2516600.705,6856285.437,142.0622988,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_22.hdr,16022,3072,2304,j:\lk\16_22.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52085815,-0.01985071,3.16347688,2516599.932,6856285.412,142.053814,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_23.hdr,16023,3072,2304,j:\lk\16_23.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52105835,-0.03326089,3.16673826,2516599.129,6856285.379,142.0635417,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_24.hdr,16024,3072,2304,j:\lk\16_24.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49731284,-0.05291054,3.16947641,2516598.309,6856285.305,142.0476801,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_25.hdr,16025,3072,2304,j:\lk\16_25.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.46377591,-0.03391499,3.18744656,2516597.505,6856285.288,142.0522756,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_26.hdr,16026,3072,2304,j:\lk\16_26.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52467187,-0.01052325,3.13693021,2516596.683,6856285.278,142.03673,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_27.hdr,16027,3072,2304,j:\lk\16_27.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51864259,-0.05189893,3.18491184,2516595.92,6856285.242,142.0329985,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_28.hdr,16028,3072,2304,j:\lk\16_28.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53336802,-0.02505673,3.18017192,2516595.129,6856285.212,142.0490175,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_29.hdr,16029,3072,2304,j:\lk\16_29.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5518394,-0.02785225,3.18972095,2516594.34,6856285.202,141.9773684,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_30.hdr,16030,3072,2304,j:\lk\16_30.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56905355,-0.05073487,3.20042568,2516593.522,6856285.159,142.0120786,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_31.hdr,16031,3072,2304,j:\lk\16_31.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54254079,-0.07938268,3.23539089,2516592.71,6856285.128,142.0336823,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_32.hdr,16032,3072,2304,j:\lk\16_32.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55529049,-0.04391387,3.21860476,2516591.952,6856285.085,141.9935908,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_33.hdr,16033,3072,2304,j:\lk\16_33.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53769397,-0.06779602,3.2348872,2516591.142,6856284.97,142.0331122,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_34.hdr,16034,3072,2304,j:\lk\16_34.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5220325,-0.06002306,3.17137692,2516590.299,6856284.89,141.9922583,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_35.hdr,16035,3072,2304,j:\lk\16_35.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50378136,-0.03461176,3.12316363,2516589.504,6856284.835,142.0016208,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_36.hdr,16036,3072,2304,j:\lk\16_36.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52033019,-0.05977044,3.18447229,2516588.733,6856284.829,141.9536645,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_37.hdr,16037,3072,2304,j:\lk\16_37.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52985453,-0.0562218,3.18602071,2516587.929,6856284.779,141.9919223,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_38.hdr,16038,3072,2304,j:\lk\16_38.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52768547,-0.10645566,3.23231169,2516587.11,6856284.765,141.950471,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\16_39.hdr,16039,3072,2304,j:\lk\16_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51258543,-0.14382749,3.27820209,2516586.315,6856284.67,141.9154666,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\17_01.hdr,17001,3072,2304,j:\lk\17_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49668511,-0.06120922,3.2160533,2516616.75,6856285.017,142.2038181,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
